Item Number,Description,Activity Type,Charge
408,"** DNR CRUTCHES, CHILD",Supplies,35.29 
3352643,.Gestational GTT 2-Hr,General Lab,140.00 
3352643,.Gestational GTT 2-Hr,General Lab,140.00 
3350616,.Glucose Fasting,General Lab,73.00 
3350526,.GTT-1 Hr,General Lab,73.00 
3350526,.GTT-1 Hr,General Lab,73.00 
3352644,.GTT-1 Hr,General Lab,25.00 
3352644,.GTT-1 Hr,General Lab,25.00 
3350617,.GTT-2 Hr,General Lab,71.00 
3350617,.GTT-2 Hr,General Lab,71.00 
3350617,.GTT-2 Hr,General Lab,73.00 
3350617,.GTT-2 Hr,General Lab,73.00 
3352643,.GTT-2 Hr,General Lab,140.00 
3352643,.GTT-2 Hr,General Lab,140.00 
4600057,12 Assisted Therapy Visit,Misc Charges,50.00 
3350515,17-Hydroxyprogesterone SV,General Lab,462.00 
4200211,1ST IVP OBS CHARGE,INJ/IV Therapy Charges,74.00 
3352644,3 HR Glucose Tolerance Test,General Lab,278.00 
11442,5% D 0.45 W/KC1 40 MEQ,Supplies,305.00 
3350481,"5-HIAA, Urine Quant SV",General Lab,238.00 
650000163,A&D OINT 1 1/2 OZ.,Supplies,5.99 
4050547,A/P COLPORRHAPHY W ENTEROCELE CHARGE,Prof Fee Charges,"1,568.00 "
4050547,A/P COLPORRHAPHY W ENTEROCELE CHARGE,Prof Fee Charges,"1,960.00 "
650001544,ABDOMINAL BINDER 30-45,Supplies,26.79 
650001545,ABDOMINAL BINDER 46-62,Supplies,20.97 
56102,"Abdominal Binder 75"" x 84""",Supplies,73.50 
3350060,ABO,Blood Bank,66.00 
3350060,ABO/Rh,Blood Bank,66.00 
3350060,ABO/Rh Retype,Blood Bank,66.00 
645,ABSORBATACK,Supplies,"1,456.00 "
650000645,ABSORBATACK,Supplies,"1,456.00 "
1744,ACAPELLA VIBRATORY PEP THERAPY,Supplies,136.31 
650000074,"ACE BANDAGE, 2",Supplies,1.44 
650000073,"ACE BANDAGE, 3",Supplies,1.82 
650000072,"ACE BANDAGE, 4",Supplies,2.14 
650000071,"ACE BANDAGE, 6",Supplies,2.67 
3524271,acetaminophen 10 mg/mL Sol [CHCS],Pharmacy,78.80 
3521082,acetaminophen 120 mg Supp [CHCS],Pharmacy,3.80 
3529315,acetaminophen 160 mg/5 mL Oral Susp Unit Dose [CHCS],Pharmacy,3.31 
3523251,acetaminophen 325 mg Supp [CHCS],Pharmacy,3.90 
3522023,acetaminophen 325 mg Tab [CHCS],Pharmacy,1.40 
3522803,acetaminophen 500 mg Tab [CHCS],Pharmacy,1.45 
3521081,acetaminophen 650 mg Supp [CHCS],Pharmacy,4.10 
3529412,acetaminophen 650 mg Tab[CHCS],Pharmacy,2.70 
3350217,Acetaminophen Level SV,General Lab,220.00 
3522024,acetaminophen-codeine 300 mg-30 mg Tab [CHCS],Pharmacy,21.10 
3350273,Acetone SV,General Lab,62.00 
3350676,Acetylcholine Receptor Binding Ab SV,General Lab,201.00 
3522529,acetylcysteine 20% Inh Sol 10 mL [CHCS],Pharmacy,23.20 
3529338,acetylcysteine 20% Sol 4 mL [CHCS],Pharmacy,45.00 
3350307,ACTH SV,General Lab,374.00 
3520241,acyclovir 200 mg Cap [CHCS],Pharmacy,13.10 
3522942,acyclovir 50 mg/mL Sol[CHCS],Pharmacy,47.00 
650056291,ADAPT CERA BARRIER RING,Supplies,6.48 
650000764,ADAPT PASTE,Supplies,11.06 
131,ADAPTIC DRESSING 3X3,Supplies,0.52 
650000131,ADAPTIC DRESSING 3X3,Supplies,0.69 
112,ADAPTIC DRESSING 3X8,Supplies,2.61 
650000112,ADAPTIC DRESSING 3X8,Supplies,2.61 
56711,ADAPTOR FOR PR SYSTEM,Supplies,47.57 
650056206,ADAPTOR S10 SO CLEAN,Supplies,47.57 
4200224,ADDL SEQ INFSN TO 1 HR,INJ/IV Therapy Charges,270.00 
3350014,ADD-ON,AFC GENERIC ADD-ON,99.00 
3352643,ADD-ON,AFC GENERIC ADD-ON,25.00 
3352643,ADD-ON,AFC GENERIC ADD-ON,25.00 
3520271,adenosine 3 mg/mL Vial [CHCS],Pharmacy,48.50 
3650010,ADL Training Charge,Physical Therapy Charges,89.00 
3650010,ADL Training Charges,Occupational Therapy Charges,89.00 
4200001,ADMIN OF VACCINE CHARGE,INJ/IV Therapy Charges,13.00 
4059234,"ADMIT & D/C SAME DAY, LOW COMP CHARGE",Prof Fee Charges,272.00 
4059234,"ADMIT & D/C SAME DAY, LOW COMP CHARGE",Prof Fee Charges,340.00 
4050545,"Admit & D/C, same day	CHARGE",Prof Fee Charges,150.00 
4059236,"ADMIT & D/C, SAME DAY, HIGH COMP CHARGE",Prof Fee Charges,336.00 
4059236,"ADMIT & D/C, SAME DAY, HIGH COMP CHARGE",Prof Fee Charges,420.00 
4059525,"ADMIT & D/C, SAME DAY, MOD COMP CHARGE",Prof Fee Charges,349.00 
4059525,"ADMIT & D/C, SAME DAY, MOD COMP CHARGE",Prof Fee Charges,437.00 
650000538,AERO CHAMBER,Supplies,13.10 
650000540,AERO CHAMBER PED,Supplies,35.92 
4600047,Aerobic Card,Misc Charges,25.00 
3352638,Aerobic Culture SV,General Lab,199.00 
3550046,Aerosol Equipment Instruction,Respiratory Therapy Charges,50.96 
3550003,Aerosol Initial,Respiratory Therapy Charges,91.52 
3550003,Aerosol Subsequent,Respiratory Therapy Charges,91.52 
3350280,AFB Culture and Smear SV,General Lab,205.00 
3350280,AFB Culture Only,General Lab,205.00 
3350074,AFB Smear Only,General Lab,104.00 
